Message,Event Log,Event ID,Event Source,Event Type
Microsoft LDAP Static Store DLL Loaded\r\n,System,3,U2DS static store,Information
One or more arguments are invalid\r\n,Application,3,COM+,Error
"Some firmware configuration information was incomplete, so defaults were used.\r\n",System,3,mouclass,Information
Usage Events\r\n,System,3,MacPrint,Information
The supplied handle was invalid.\r\n,System,3,SmartCard,Error
Unable to create the symbolic link for %1.\r\n,System,3,parvdm,Warning
Not used\r\nUnable to retrieve ARAP adapter info\r\n,System,3,AppleTalk,Error
dmio: DRL volume %2 is detached\r\n,System,3,disk,Warning
The DNS server has shutdown.\r\n,DNS Server,3,DNS,Information
%1: ACPI Bios claims that the machine has suffered a fatal error and needs to\r\nbe shutdown as quickly as possible. Please contact your system vendor for\r\ntechnical assistance.,System,3,acpi,Error
Service started.\r\n,System,3,ASP,Information
Unable to obtain configuration information for graphics card.\r\n,System,3,ati,Error
The Issuing Certificate could not be found.  The Certificate Services may need to be reinstalled.\r\n,Application,3,Certificate Server,Error
Request failed.\r\n,Application,3,Certificate Server,Warning
Performance\r\n,System,4,EDB500,Information
Not enough memory was available to allocate internal storage needed for the device %1.\r\n,System,4,Digiboard,Warning
FTP Server was unable to initialize due to a shortage of available memory.  The data is the error.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect,System,4,MSFTPSVC,Error
The hardware resources for %1 are already in use by another device.\r\n,System,4,i8042prt,Error
The hardware resources for %1 are already in use by another device.\r\n,System,4,inport,Error
Driver detected an internal error in its data structures for %1.\r\n,System,4,Various,Error
The system cannot open the file.\r\n,System,4,Kernel,Error
IIS Logging for %1 was resumed.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n,Application,4,IIS,Information
No such interface supported\r\n,Application,4,COM+,Error
User configuration data is overriding firmware configuration data.\r\n,System,4,mouclass,Information
Not used\r\nConfiguration Events\r\n,System,4,MacPrint,Information
One or more of the supplied parameters could not be properly interpreted.\r\n,System,4,SmartCard,Error
The PCMCIA tuple information for the PCCARD in socket %2 could not be parsed.\r\n,System,4,pcmcia,Error
Unable to initialize interrupt object for %1.\r\n,System,4,parvdm,Warning
Unable to register name for node on adapter &quot;%2&quot;. \r\nEither the name is already in use on the network or is longer \r\nthan 32 characters long.\r\nChange the name of the adapter to a valid one. \r\nUnbind and rebind Appletalk protocol on the ad,System,4,AppleTalk,Warning
dmio: %2 error on %3 %4 of volume %5 offset %6 length %7\r\n,System,4,disk,Warning
Service stopped.\r\n,System,4,ASP,Information
"LFB Aperture conflict, disabling aperture.\r\n",System,4,ati,Warning
Certificate Services could not find required Active Directory information.\r\n,Application,4,Certificate Server,Error
Could not get subject name for a new certificate.\r\n,Application,4,Certificate Server,Warning
Not used\r\nConfiguration\r\n,System,4,MacPrint,Information
Database Repair\r\n,System,5,EDB500,Information
The I/O ports for adapter %2 could not be translated to something the memory management system could understand.\r\n,System,5,Digiboard,Error
FTP Server could not locate the FTP/TCP service.  The data is the error.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n,System,5,MSFTPSVC,Error
"Some firmware configuration information was incomplete, so defaults were used.\r\n",System,5,i8042prt,Information
"Digest authentication: stalled authentication for user ""%1"", realm ""%2"".\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n",System,5,IISMAP,Error
"Some firmware configuration information was incomplete, so defaults were used.\r\n",System,5,inport,Information
A parity error was detected on %1.\r\n,System,5,Various,Error
Access is denied.\r\n,System,5,Kernel,Error
IIS ODBC Logging failed to connect to data source %1. Error text is [%2].\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n,Application,5,IIS,Error
Invalid pointer\r\n,Application,5,COM+,Error
Unable to create the device map entry for %1.\r\n,System,5,mouclass,Warning
Registry startup information is missing or invalid.\r\n,System,5,SmartCard,Error
The hardware addresses for %1 are already in use by another device.\r\n,System,5,parport,Error
Interrupt conflict detected for %1.\r\n,System,5,parvdm,Warning
"A name was successfully registered for this node via AppleTalk protocol on adapter ""%2"".\r\n",System,5,AppleTalk,Information
dmio: %2 %3 detached from volume %4\r\n,System,5,disk,Warning
Error: %1.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n,System,5,ASP,Error
The ATIOEM registry entry was found but was not used to configure the adapter.\r\nThe registry entry is either obsolete or invalid.\r\n,System,5,ati,Information
"Some firmware configuration information was incomplete, so defaults were used.\r\n",System,5,busmouse,Information
The Certificate Services Policy contains no valid Certificate Templates. \r\n,Application,5,Certificate Server,Warning
Certificate Services could not find required registry information.  The Certificate Services may need to be reinstalled.\r\n,Application,5,Certificate Server,Error
TrueImage Print Processor\r\n,System,5,MacPrint,Information
Resource Failure Simulation\r\n,System,6,EDB500,Information
FTP Server could not create the main connection socket.  The data is the error.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n,System,6,MSFTPSVC,Error
User configuration data is overriding firmware configuration data.\r\n,System,6,i8042prt,Information
User configuration data is overriding firmware configuration data.\r\n,System,6,inport,Information
"The device, %1, had a seek error.\r\n",System,6,Various,Error
The handle is invalid.\r\n,System,6,Kernel,Error
IIS ODBC Logging failed to log data to data source %1.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n,Application,6,IIS,Error
Invalid handle\r\n,Application,6,COM+,Error
Unable to delete the device map entry for %1.\r\n,System,6,mouclass,Warning
Not enough memory available to complete this command.\r\n,System,6,SmartCard,Error
"The adapter name specified was greater than the maximum length of 32 characters allowed for adapter &quot;%2&quot;.\r\nThe adapter has been initialized with a default port name.\r\nIf you change the adapter name, unbind and rebind Appletalk protocol on th",System,6,AppleTalk,Error
dmio: Overlapping mirror %2 %3 detached from volume %4\r\n,System,6,disk,Warning
"Error: %1, %2.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n",System,6,ASP,Error
User configuration data is overriding firmware configuration data.\r\n,System,6,busmouse,Information
The Certificate Services Policy has changed.\r\n,Application,6,Certificate Server,Information
Certificate Services issued a certificate for request %1 for %2.\r\n,Application,6,Certificate Server,Information
"Error loading map file %1, error %2.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n",System,6,IISMAP,Error
FTP Server could not create the main connection thread.  The data is the error.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n,System,7,MSFTPSVC,Error
Unable to create the device map entry for %1.\r\n,System,7,i8042prt,Warning
Unable to create the device map entry for %1.\r\n,System,7,inport,Warning
"The device, %1, has a bad block.\r\n",System,7,Various,Error
The storage control blocks were destroyed.\r\n,System,7,Kernel,Error
IIS ODBC Logging resumed logging to data source %1.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n,Application,7,IIS,Information
Operation aborted\r\n,Application,7,COM+,Error
Could not locate the device object for one or more pointer port devices.\r\n,System,7,mouclass,Error
An internal consistency timer has expired.\r\n,System,7,SmartCard,Error
Invalid network range specified for adapter &quot;%2&quot;.\r\nAppletalk was not initialized on the adapter.\r\nVerify the values for the Network Range limits for the adapter for AppleTalk Routing are valid using the Routing and Remote Access UI.\r\nIf va,System,7,AppleTalk,Error
dmio: Kernel log full: %2 %3 detached\r\n,System,7,disk,Warning
"Error: %1, %2, %3.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n",System,7,ASP,Error
Unable to create the device map entry for %1.\r\n,System,7,busmouse,Warning
The Enrollee (%1) has no DNS name registered in the Active Directory. The certificate cannot be generated.\r\n,Application,7,Certificate Server,Warning
Certificate Services denied request %1 because %2.  The request was for %3.\r\n,Application,7,Certificate Server,Warning
Logon failed for user %1 : %2.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n,System,7,IISMAP,Error
%1 (%2) The database engine %3.%4.%5 started.\r\n,System,8,EDB500,Information
FTP Server could not create a client worker thread for user at host %1.  The connection to this user is terminated.  The data is the error.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at:,System,8,MSFTPSVC,Error
Unable to delete the device map entry for %1.\r\n,System,8,i8042prt,Warning
Unable to delete the device map entry for %1.\r\n,System,8,inport,Warning
An overrun occurred on %1.\r\n,System,8,Various,Error
Not enough storage is available to process this command.\r\n,System,8,Kernel,Error
Unspecified error\r\n,Application,8,COM+,Error
Could not connect to port device %1.\r\n,System,8,mouclass,Error
The data buffer to receive returned data is too small for the returned data.\r\n,System,8,SmartCard,Error
The network ranges specified for one or more adapters overlap with those of the\r\nadapter &quot;%2&quot;.\r\nAppletalk was not initialized on the adapter.\r\nVerify the values for the Network Range limits for the adapters for AppleTalk Routing are valid ,System,8,AppleTalk,Error
dmio: Kernel log update failed: %2 %3 detached\r\n,System,8,disk,Warning
"Error: %1, %2, %3, %4.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n",System,8,ASP,Error
Unable to delete the device map entry for %1.\r\n,System,8,busmouse,Warning
The Enrollee (%1) has no E-Mail name registered in the Active Directory.  The E-Mail name will not be included in the certificate.\r\n,Application,8,Certificate Server,Warning
Certificate Services left request %1 pending in the queue for %2.\r\n,Application,8,Certificate Server,Information
"Digest authentication: invalid authentication for user ""%1"", realm ""%2"".\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n",System,8,IISMAP,Error
%1 (%2) The database engine stopped.\r\n,System,9,EDB500,Information
Registry key %2 could not be opened.  Check current configuration.\r\n,System,9,Digiboard,Error
A call to a system service failed unexpectedly.  The data is the error.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n,System,9,MSFTPSVC,Error
Could not connect the interrupt for %1.\r\n,System,9,i8042prt,Error
Could not connect the interrupt for %1.\r\n,System,9,inport,Error
"The device, %1, did not respond within the timeout period.\r\n",System,9,Various,Error
The storage control block address is invalid.\r\n,System,9,Kernel,Error
General access denied error\r\n,Application,9,COM+,Error
Could not enable interrupts on connected port device %1.\r\n,System,9,mouclass,Error
The specified reader name is not recognized.\r\n,System,9,SmartCard,Error
"PRAM values for the network range were not within the\r\nnetwork range specified and are being ignored for adapter ""%2"".\r\n",System,9,AppleTalk,Warning
dmio: detaching RAID-5 %2\r\n,System,9,disk,Warning
Warning: %1.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n,System,9,ASP,Warning
The Enrollee was not able to successfully authenticate to the Certificate Service.  Please check your security settings.\r\n,Application,9,Certificate Server,Error
The Certificate Services did not start: Unable to load an external policy module.\r\n,Application,9,Certificate Server,Error
"Digest authentication: unrecognized user ""%1"", realm ""%2"".\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n",System,9,IISMAP,Error
%1 (%2) The database engine is starting a full backup.\r\n,System,10,EDB500,Information
Unable to find registry value %2.\r\n,System,10,Digiboard,Error
User %1 at host %2 has timed-out after %3 seconds of inactivity.\r\n,System,10,MSFTPSVC,Warning
"The address, %1, of client, %2, could not be resolved. The data is the error code generated by Winsock.\r\n",Application,10,IAS,Error
The ISR has detected an internal state error in the driver for %1.\r\n,System,10,inport,Error
"The driver detected an unexpected sequence by the device, %1.\r\n",System,10,Various,Error
The environment is incorrect.\r\n,System,10,Kernel,Error
Memory Allocation Failed\r\n,System,10,U2DS static store,Error
The data necessary to complete this operation is not yet available.\r\n,Application,10,COM+,Error
Could not disable interrupts on connected port device %1.\r\n,System,10,mouclass,Error
The user-specified timeout value has expired.\r\n,System,10,SmartCard,Error
Default zone specified was invalid for adapter &quot;%2&quot;.\r\nVerify the value for the Default Zone for the adapter for AppleTalk Routing is valid using the Routing and Remote Access UI.\r\n,System,10,AppleTalk,Error
dmio: object %2 detached from RAID-5 %3 at column %4 offset %5\r\n,System,10,disk,Warning
"Warning: %1, %2.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n",System,10,ASP,Warning
The request was for certificate template (%1) that is not supported by the Certificate Services policy.\r\n,Application,10,Certificate Server,Error
Certificate Services were unable to build a new certificate or certificate chain: %1.\r\n,Application,10,Certificate Server,Error
%1 (%2) The database engine is starting an incremental backup.\r\n,System,11,EDB500,Information
Anonymous logon request received from %1 at host %2.\r\n,System,11,MSFTPSVC,Information
The ring buffer that stores incoming keyboard data has overflowed (buffer size is configurable via the registry).\r\n,System,11,i8042prt,Information
"The address, %1, of client, %2, is not a valid IP address.\r\n",Application,11,IAS,Error
The driver detected a controller error on %1.\r\n,System,11,Various,Error
An attempt was made to load a program with an incorrect format.\r\n,System,11,Kernel,Error
Memory Allocation Failed.  Additional Info: %1\r\n,System,11,U2DS static store,Error
The ring buffer that stores incoming mouse data has overflowed (buffer size is configurable via the registry).\r\n,System,11,mouclass,Information
The smart card cannot be accessed because of other connections outstanding.\r\n,System,11,SmartCard,Error
No default zone was specified for adapter &quot;%2&quot;.\r\nVerify the value for the Default Zone for the adapter for AppleTalk Routing is valid using the Routing and Remote Access UI.\r\n,System,11,AppleTalk,Error
dmio: RAID-5 %2 entering degraded mode operation\r\n,System,11,disk,Warning
"Warning: %1, %2, %3.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n",System,11,ASP,Warning
The request does not contain a certificate template extension or the %1 request attribute.\r\n,Application,11,Certificate Server,Error
Certificate Services did not start: Unable to open the certificate store for %%1.  %2.\r\n,Application,11,Certificate Server,Error
The Certification Authority was unable to publish the certificate for %1 to the Directory Service.  %2 (%3)\r\n,Application,11,Certificate Server,Error
%1 (%2) The database engine has completed the backup successfully.\r\n,System,12,EDB500,Information
User logon request received from %1 at host %2.\r\n,System,12,MSFTPSVC,Information
The ring buffer that stores incoming mouse data has overflowed (buffer size is configurable via the registry).\r\n,System,12,i8042prt,Information
An internal error occurred while processing a request. The data is the error code.\r\n,Application,12,IAS,Error
The ring buffer that stores incoming mouse data has overflowed (buffer size is configurable via the registry).\r\n,System,12,inport,Information
The driver detected an internal driver error on %1.\r\n,System,12,Various,Error
The access code is invalid.\r\n,System,12,Kernel,Error
The driver for device %1 encountered an internal driver error.\r\n,System,12,mouclass,Error
"The operation requires a Smart Card, but no Smart Card is currently in the device.\r\n",System,12,SmartCard,Error
The ring buffer that stores incoming mouse data has overflowed (buffer size is configurable via the registry).\r\n,System,12,Srv,Error
Desired zone invalid or not specified.\r\nThe value was ignored and processing was continued.\r\n,System,12,AppleTalk,Error
dmio: Double failure condition detected on RAID-5 %2\r\n,System,12,disk,Warning
"Warning: %1, %2, %3, %4.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n",System,12,ASP,Warning
The ring buffer that stores incoming mouse data has overflowed (buffer size is configurable via the registry).\r\n,System,12,busmouse,Information
The Active Directory containing the Certification Authority no longer exists.\r\n,Application,12,Certificate Server,Error
Certificate Services did not start: Unable to find the CA certificate in the certificate store for %1.  %2.\r\n,Application,12,Certificate Server,Error
The driver could not create the required device object.\r\n,System,13,mouclass,Error
%1 (%2) The database engine has stopped the backup with error %3.\r\n,System,13,EDB500,Information
"User %1 failed to log on, could not access the home directory %2.\r\n",System,13,MSFTPSVC,Warning
The Start I/O procedure has detected an internal error in the driver for %1.\r\n,System,13,i8042prt,Error
A request was received from the invalid client IP Address %1.\r\n,Application,13,IAS,Error
The Start I/O procedure has detected an internal error in the driver for %1.\r\n,System,13,inport,Error
The driver was configured with an incorrect interrupt for %1.\r\n,System,13,Various,Error
The data is invalid.\r\n,System,13,Kernel,Error
The specified smart card name is not recognized.\r\n,System,13,SmartCard,Error
An invalid zone name specified in the zone list for adapter &quot;%2&quot;.\r\nThe error was ignored and processing was continued.\r\n,System,13,AppleTalk,Error
dmio: Failure in RAID-5 logging operation\r\n,System,13,disk,Warning
The Start I/O procedure has detected an internal error in the driver for %1.\r\n,System,13,busmouse,Error
Certificate Services did not start: Unable to extract key provider information from the CA certificate for %1.  %2.\r\n,Application,13,Certificate Server,Error
The Certification Authority was unable to publish the CRL to the Directory Service.  Publishing will be retried at a later time. %1 (%2)\r\nMicrosoft Corporation,Application,13,Certificate Server,Error
%1 (%2) The database engine is restoring from backup directory %3.\r\n,System,14,EDB500,Information
User %1 denied access to the current directory %2 due to a security change.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.com/contentredirect.asp.\r\n,System,14,MSFTPSVC,Warning
The Initiate I/O procedure has detected an internal state error in the driver for %1.\r\n,System,14,i8042prt,Error
A request was received with an authenticator that is not valid from client %1.\r\n,Application,14,IAS,Error
The Initiate I/O procedure has detected an internal state error in the driver for %1.\r\n,System,14,inport,Error
The driver was configured with an invalid I/O base address for %1.\r\n,System,14,Various,Error
Not enough storage is available to complete this operation.\r\n,System,14,Kernel,Error
The driver could not obtain resources required to create a propper WaitWake IRP.\r\n,System,14,mouclass,Error
The system could not dispose of the media in the requested manner.\r\n,System,14,SmartCard,Error
The default/desired zone name specified is not in the zone list for adapter &quot;%2&quot;.\r\nAppletalk was not initialized on the adapter.\r\n,System,14,AppleTalk,Error
dmio: log object %2 detached from RAID-5 %3\r\n,System,14,disk,Warning
The Initiate I/O procedure has detected an internal state error in the driver for %1.\r\n,System,14,busmouse,Error
Certificate Services did not start: Unable to set up a cryptographic context for the CA certificate for %1.  %2.\r\n,Application,14,Certificate Server,Error
A new certificate requested by %2 was issued for%1%3%1\r\nCertificate Type: %4%1\r\nSerial Number: %5%1\r\nCertification Authority: %6 on Server %7%1\r\n,Application,14,Certificate Server,Information
%1 (%2) The database engine has stopped restoring.\r\n,System,15,EDB500,Information
The server was unable to load ODBC32.DLL for sql logging due to the following error: %1 The data is the error code.\r\n%nFor additional information specific to this message please visit the Microsoft Online Support site located at: http://www.microsoft.co,System,15,MSFTPSVC,Error
The keyboard reset failed.\r\n,System,15,i8042prt,Error
A malformed request was received from client %1. The data is the packet.\r\n,Application,15,IAS,Error
"The device, %1, is not ready for access yet.\r\n",System,15,Various,Error
The system cannot find the drive specified.\r\n,System,15,Kernel,Error
The requested protocols are incompatible with the protocol currently in use with the smart card.\r\n,System,15,SmartCard,Error
"No adapter is configured to be the default adapter.\r\nAppletalk was not initialized on any adapter.\r\nServices over AppleTalk e.g. Print Server, File Server etc. will not be \r\nfunctional unless a default adapter is specified.\r\n",System,15,AppleTalk,Error
dmio: check_ilocks: stranded ilock on %2 start %3 len %4\r\n,System,15,disk,Warning
Certificate Services did not start: Version does not match certif.dll.\r\n,Application,15,Certificate Server,Error
The Certification Authority was unable to publish a certificate to the file %1.,Application,15,Certificate Server,Error
%1 (%2) The database is running recovery steps.\r\n,System,16,EDB500,Information
DigiBoard adapter %2 was unable to initialize properly.\r\n,System,16,Digiboard,Error
The mouse reset failed.\r\n,System,16,i8042prt,Error
"A packet with type %1, which is not valid, was received on port %2 from client %3.\r\n",Application,16,IAS,Error
The mouse reset failed.\r\n,System,16,inport,Error
The request is incorrectly formatted for %1.\r\n,System,16,Various,Error
The directory cannot be removed.\r\n,System,16,Kernel,Error
The reader or smart card is not ready to accept commands.\r\n,System,16,SmartCard,Error
Not used\r\nAn invalid adapter is configured to be the default adapter &quot;%2&quot;. \r\nLocaltalk adapters cannot be a default adapter in a routing configuration.\r\nAppletalk could not be started on the adapter.\r\n,System,16,AppleTalk,Error
"dmio: check_ilocks: overlapping ilocks: %2 for %3, %4 for %5\r\n",System,16,disk,Warning
The mouse reset failed.\r\n,System,16,busmouse,Error
Certificate Services did not start: Unable to initialize OLE: %1.\r\n,Application,16,Certificate Server,Error
PRINTF MSG: %1 %2 %3 %4 %5\r\n,System,16,Wins,Information
%1 (%2) Database engine error %3 occurred.\r\n,System,17,EDB500,Error
The device sent an incorrect response(s) following a keyboard reset.\r\n,System,17,i8042prt,Warning
A signature attribute is required in Access-Requests from client %1.\r\n,Application,17,IAS,Error
The wrong version of the driver has been loaded.\r\n,System,17,Various,Error
The system cannot move the file to a different disk drive.\r\n,System,17,Kernel,Error
One or more of the supplied parameters values could not be properly interpreted.\r\n,System,17,SmartCard,Error
Unable to acquire a node on adapter &quot;%2&quot;.\r\nAppletalk could not be started on the adapter.\r\n,System,17,AppleTalk,Error
dmio: Illegal vminor encountered\r\n,System,17,disk,Warning
Certificate Services did not start: Unable to initialize the database connection for %1.  %2.\r\n,Application,17,Certificate Server,Error
%1 (%2) Asynchronous overlapped read page error %3 occurred. Please restore the databases from a previous backup.\r\n,System,18,EDB500,Error
The device sent an incorrect response(s) following a mouse reset.\r\n,System,18,i8042prt,Warning
An Access-Request was received from client %1 with a signature attribute that is not valid.\r\n,Application,18,IAS,Error
The device sent an incorrect response(s) following a mouse reset.\r\n,System,18,inport,Warning
The driver beneath this one has failed in some way for %1.\r\n,System,18,Various,Error
There are no more files.\r\n,System,18,Kernel,Error
"The action was cancelled by the system, presumably to log off or shut down.\r\n",System,18,SmartCard,Error
A seeding adapter had no network range specified for adapter &quot;%2&quot;.\r\nAppletalk could not be started on the adapter.\r\n,System,18,AppleTalk,Error
dmio: %2 %3 block %4: Uncorrectable %5 error\r\n,System,18,disk,Warning
The device sent an incorrect response(s) following a mouse reset.\r\n,System,18,busmouse,Warning
Certificate Services did not start: The signature algorithm is unrecognized in the registry value HKEY_LOCAL_MACHINE\\SYSTEM\\CurrentControlSet\\Services\\CertSvc\\Configuration\\%1\\SignatureAlgorithm.  %2.\r\n,Application,18,Certificate Server,Error
%1 (%2) Synchronous overlapped write page issue error %3 occurred.\r\n,System,19,EDB500,Error
Unable to access device name %2.  Check current configuration.\r\n,System,19,Digiboard,Error
Could not set the keyboard typematic rate and delay.\r\n,System,19,i8042prt,Error
